Nom del nadó: RUBÈN/RUBÉN (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=53131&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;512;255;0,24;0,48
2022;4;488;246;0,24;0,45
2021;4;513;264;0,23;0,45
2020;7;348;169;0,40;0,79
2019;10;291;148;0,55;1,07
2018;9;318;162;0,48;0,94
2017;7;374;196;0,36;0,68
2016;13;233;126;0,65;1,28
2015;24;159;85;1,19;2,30
2014;19;195;109;0,95;1,84
2013;21;171;91;1,05;2,05
2012;29;143;78;1,38;2,69
2011;34;131;69;1,57;3,08
2010;34;132;70;1,54;2,97
2009;39;114;65;1,77;3,43
2008;45;106;59;1,94;3,74
2007;72;72;39;3,26;6,33
2006;58;92;48;2,67;5,12
2005;61;81;43;2,85;5,52
2004;89;59;33;4,23;8,23
2003;90;60;34;4,41;8,59
2002;96;55;31;4,93;9,71
2001;72;63;33;3,90;7,57
2000;88;55;30;4,77;9,22
1999;78;60;31;4,40;8,67
1998;77;57;31;4,51;8,67
1997;109;49;28;6,14;11,85

