Nom del nadó: BETH (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9928&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;11;636;320;0,20;0,42
2022;14;554;280;0,25;0,52
2021;18;451;218;0,31;0,64
2020;19;438;215;0,33;0,67
2019;30;314;150;0,49;1,01
2018;16;518;259;0,25;0,52
2017;18;473;224;0,27;0,56
2016;13;592;298;0,19;0,39
2015;28;345;162;0,40;0,83
2014;29;336;159;0,41;0,85
2013;30;322;152;0,42;0,87
2012;29;347;168;0,38;0,78
2011;28;376;186;0,35;0,71
2010;19;486;238;0,23;0,47
2009;16;522;257;0,19;0,39
2008;21;446;225;0,24;0,49
2007;16;496;248;0,19;0,39
2006;7;803;429;0,09;0,18
2005;6;827;440;0,08;0,16
2004;9;614;325;0,12;0,24
2003;6;716;374;0,08;0,17
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

