Nom del nadó: DUNA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=16909
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;12;392;201;0,35;0,73
2022;14;359;176;0,39;0,82
2021;7;592;287;0,19;0,39
2020;8;539;273;0,22;0,45
2019;17;338;167;0,44;0,90
2018;14;386;188;0,35;0,71
2017;14;390;191;0,33;0,69
2016;8;582;289;0,18;0,38
2015;15;382;185;0,34;0,70
2014;16;359;172;0,36;0,74
2013;9;515;263;0,20;0,41
2012;14;393;193;0,29;0,59
2011;11;479;247;0,22;0,45
2010;5;785;410;0,10;0,20
2009;10;498;252;0,19;0,39
2008;9;535;277;0,16;0,34
2007;11;449;221;0,21;0,43
2006;16;344;164;0,31;0,64
2005;12;409;202;0,23;0,49
2004;18;300;148;0,36;0,74
2003;30;226;110;0,63;1,29
2002;25;246;119;0,55;1,13
2001;..;..;..;..;..
2000;6;458;236;0,14;0,29
1999;6;456;229;0,15;0,31
1998;..;..;..;..;..
1997;..;..;..;..;..

