Nom del nadó: BRUNO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=10885
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;217;21;13;5,51;10,70
2022;240;17;10;5,83;11,22
2021;271;14;7;6,39;12,44
2020;245;19;11;5,81;11,35
2019;227;28;15;5,09;10,00
2018;251;26;14;5,41;10,57
2017;292;25;13;5,98;11,55
2016;256;36;16;5,07;9,86
2015;258;32;16;5,04;9,75
2014;214;42;21;4,10;7,91
2013;202;48;23;3,87;7,52
2012;211;57;32;3,74;7,26
2011;195;62;35;3,30;6,43
2010;198;63;36;3,24;6,25
2009;180;70;40;2,93;5,64
2008;192;64;36;2,97;5,75
2007;114;105;57;1,85;3,59
2006;104;117;64;1,71;3,31
2005;86;129;71;1,45;2,79
2004;76;141;75;1,31;2,55
2003;92;121;68;1,67;3,23
2002;35;220;116;0,67;1,31
2001;46;185;101;0,93;1,82
2000;37;201;112;0,77;1,48
1999;40;188;104;0,88;1,71
1998;27;228;121;0,63;1,21
1997;20;256;130;0,46;0,90

