﻿Most frequent newborn children names. Boys. 2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborn boys in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JAN,393,14.11
2,M,BIEL,387,13.90
3,M,POL,376,13.50
4,M,NIL,374,13.43
5,M,LEO,372,13.36
6,M,MARTÍ,367,13.18
7,M,MARC,347,12.46
8,M,HUGO,330,11.85
9,M,ÀLEX/ÁLEX,326,11.71
10,M,LIAM,324,11.63
11,M,MATEO,308,11.06
12,M,PAU,305,10.95
13,M,ENZO,277,9.95
14,M,BRUNO,270,9.70
15,M,LUCA,259,9.30
16,M,ARNAU,257,9.23
17,M,LUCAS,225,8.08
18,M,ERIC/ÈRIC/ÉRIC,221,7.94
19,M,THIAGO,220,7.90
20,M,MAX,219,7.86
21,M,ARAN/ARÁN,210,7.54
22,M,ADAM,209,7.50
23,M,GAEL,197,7.07
24,M,ALEIX,182,6.54
25,M,ROC,176,6.32
26,M,KAI,174,6.25
27,M,MARTÍN,157,5.64
28,M,NOAH,154,5.53
29,M,DANIEL,153,5.49
30,M,DYLAN,138,4.96
31,M,MOHAMED,135,4.85
32,M,OLIVER,128,4.60
33,M,AXEL,124,4.45
34,M,GABRIEL,122,4.38
35,M,RAYAN,121,4.34
36,M,AMIR,116,4.17
37,M,NICO,113,4.06
38,M,PABLO,111,3.99
39,M,DAVID,109,3.91
40,M,IAN,105,3.77
41,M,ALAN,101,3.63
42,M,MARIO,99,3.55
43,M,ROGER,96,3.45
44,M,JOAN,95,3.41
44,M,JULEN,95,3.41
44,M,LLUC,95,3.41
47,M,GERARD,94,3.38
48,M,ADAY,91,3.27
48,M,ALEJANDRO,91,3.27
50,M,TEO,90,3.23
51,M,JOEL,87,3.12
52,M,NICOLÀS/NICOLÁS,86,3.09
53,M,MARCO,85,3.05
53,M,UNAI,85,3.05
55,M,ÁLVARO,84,3.02
55,M,JORDI,84,3.02
57,M,OMAR,83,2.98
58,M,ISAAC,82,2.94
59,M,AARON/AARÓN,81,2.91
60,M,DIEGO,80,2.87
60,M,HARON,80,2.87
62,M,ADRIÀ,79,2.84
63,M,ADRIÁN,78,2.80
64,M,GUILLEM,74,2.66
65,M,IZAN,73,2.62
65,M,YANIS,73,2.62
67,M,MANUEL,72,2.59
68,M,ARES,70,2.51
68,M,SAMUEL,70,2.51
70,M,BLAI,69,2.48
70,M,SANTIAGO,69,2.48
72,M,ANAS/ANÁS,68,2.44
72,M,ANDER,68,2.44
72,M,ERIK,68,2.44
75,M,JOSÉ,67,2.41
76,M,ÀNGEL/ÁNGEL,66,2.37
76,M,JUAN,66,2.37
78,M,QUIM,65,2.33
79,M,MIGUEL,63,2.26
79,M,TOMÀS/TOMÁS,63,2.26
81,M,IKER,62,2.23
81,M,VÍCTOR,62,2.23
83,M,MATÍAS,61,2.19
84,M,ANTONIO,59,2.12
84,M,MILAN/MILÁN,59,2.12
84,M,YOUSSEF,59,2.12
87,M,BRU,58,2.08
88,M,ARITZ,55,1.97
88,M,BERNAT,55,1.97
88,M,IMRAN,55,1.97
88,M,JON,55,1.97
88,M,ORIOL,55,1.97
93,M,MUHAMMAD,51,1.83
93,M,NEIZAN,51,1.83
