Nom del nadó: EVA MARIA/EVA MARÍA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=19892
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;766;387;0,12;0,24
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;864;447;0,08;0,17
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;5;752;397;0,09;0,20
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;715;376;0,08;0,16
2003;8;451;228;0,17;0,34
2002;8;428;214;0,18;0,36
2001;10;377;187;0,23;0,48
2000;5;508;264;0,12;0,24
1999;12;316;158;0,30;0,62
1998;12;299;147;0,32;0,66
1997;9;348;177;0,24;0,49

