Nom del nadó: MARINA (nena). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=40872&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;5;96;46;1,80;3,74
2020;..;..;..;..;..
2019;4;124;54;1,36;2,79
2018;4;130;62;1,33;2,74
2017;4;136;62;1,27;2,58
2016;5;114;58;1,53;3,09
2015;9;60;30;2,64;5,47
2014;11;59;26;3,08;6,30
2013;5;117;57;1,42;2,89
2012;10;68;30;2,65;5,39
2011;9;74;35;2,28;4,71
2010;7;88;41;1,69;3,50
2009;18;40;15;4,21;8,93
2008;11;68;30;2,51;5,09
2007;8;81;37;2,09;4,28
2006;11;57;27;2,99;6,25
2005;13;55;27;3,67;7,43
2004;16;43;23;4,73;9,62
2003;15;43;19;4,62;9,54
2002;22;33;15;7,54;15,83
2001;14;48;24;4,89;10,08
2000;20;32;14;7,20;14,57
1999;25;21;9;9,50;19,62
1998;17;35;17;6,75;13,90
1997;22;27;12;8,65;17,03

