Name of the newborn child: DANIELA (girl). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=14722&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,4,129,64,144,299
2020,4,117,61,141,278
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,7,81,40,221,451
2016,7,82,41,214,433
2015,6,98,47,176,365
2014,5,119,59,140,286
2013,6,96,43,170,347
2012,4,149,77,106,216
2011,7,90,45,177,366
2010,7,88,41,169,350
2009,5,143,63,117,248
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,146,71,109,227
2005,5,119,54,141,286
2004,8,82,39,237,481
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

