Nom del nadó: DARA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=14958
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;7;592;287;0,19;0,39
2020;6;662;336;0,16;0,34
2019;5;777;401;0,13;0,26
2018;8;576;298;0,20;0,41
2017;7;614;301;0,17;0,34
2016;5;772;395;0,11;0,24
2015;7;627;315;0,16;0,33
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;7;627;328;0,13;0,26
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;570;299;0,09;0,19
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

