Nom del nadó: JOSÉ MARIA/JOSÉ MARÍA (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=31805&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;862;434;0,12;0,23
2022;..;..;..;..;..
2021;9;490;251;0,25;0,48
2020;7;603;299;0,19;0,38
2019;10;492;250;0,26;0,51
2018;12;440;220;0,30;0,59
2017;6;686;341;0,14;0,27
2016;12;442;227;0,27;0,53
2015;5;758;371;0,11;0,22
2014;8;558;284;0,18;0,34
2013;14;380;196;0,31;0,60
2012;13;406;205;0,27;0,52
2011;5;778;372;0,10;0,19
2010;13;432;218;0,25;0,48
2009;21;320;166;0,40;0,77
2008;20;331;175;0,36;0,70
2007;25;280;145;0,47;0,92
2006;20;299;156;0,38;0,74
2005;21;297;155;0,41;0,79
2004;16;321;164;0,32;0,62
2003;26;244;127;0,54;1,05
2002;29;225;119;0,64;1,24
2001;35;200;109;0,81;1,57
2000;43;168;94;1,01;1,96
1999;34;188;103;0,85;1,66
1998;38;174;97;1,01;1,94
1997;46;155;87;1,21;2,35

