Name of the newborn child: CECÍLIA/CECILIA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=12157&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,7,384,185,038,078
2018,5,479,237,026,054
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,452,222,024,049
2011,8,337,166,037,076
2010,5,469,231,023,047
2009,5,455,228,023,047
2008,6,409,201,026,054
2007,6,394,201,027,056
2006,4,489,248,018,038
2005,5,417,209,023,048
2004,..,..,..,..,..
2003,7,321,161,034,071
2002,5,369,184,026,052
2001,..,..,..,..,..
2000,4,390,197,022,045
1999,8,280,138,045,092
1998,..,..,..,..,..
1997,..,..,..,..,..

