Name of the newborn child: ALBERT (boy). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=2940&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,74,40,254,492
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,7,58,30,331,636
2008,4,97,48,186,358
2007,..,..,..,..,..
2006,6,72,37,299,598
2005,..,..,..,..,..
2004,6,65,36,335,629
2003,13,33,19,754,1438
2002,11,35,19,722,1396
2001,9,38,21,646,1266
2000,9,41,19,658,1257
1999,15,23,12,1079,2063
1998,12,26,14,962,1767
1997,8,46,25,598,1151

