Name of the newborn child: BASMA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=9512&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,11,480,242,028,058
2022,11,503,247,027,056
2021,12,452,220,028,058
2020,13,438,219,031,063
2019,25,277,133,056,114
2018,33,223,105,071,146
2017,18,374,179,037,076
2016,17,396,185,034,069
2015,17,390,192,033,069
2014,11,511,249,021,044
2013,19,346,164,036,075
2012,9,581,289,016,033
2011,17,406,204,029,059
2010,28,303,148,046,095
2009,30,296,144,049,101
2008,17,405,199,026,055
2007,17,385,191,028,057
2006,15,402,198,025,051
2005,13,425,207,022,045
2004,10,469,240,017,036
2003,7,528,273,013,026
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

