Name of the newborn child: NOÈLIA/NOELIA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47592&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,6,943,469,011,023
2022,10,675,335,018,037
2021,8,779,395,014,028
2020,9,736,373,016,032
2019,9,749,375,015,030
2018,12,629,320,019,039
2017,11,650,327,017,034
2016,15,537,273,022,045
2015,32,319,150,046,094
2014,31,321,150,044,090
2013,24,380,184,034,069
2012,46,259,124,060,123
2011,47,263,128,058,120
2010,73,193,90,087,180
2009,71,192,90,084,174
2008,102,147,73,115,237
2007,100,146,68,119,246
2006,98,145,69,119,247
2005,107,140,65,135,279
2004,107,130,58,140,287
2003,155,93,44,212,440
2002,148,93,43,217,448
2001,176,79,40,272,559
2000,188,74,36,296,610
1999,216,62,30,364,747
1998,229,58,28,405,843
1997,181,78,38,319,659

