Nombre del recién nacido: JAN (niño). Evolución. 1997-2023
Montsià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=28116&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;6;2;1;12,55;25,64
2021;7;2;1;15,09;32,41
2020;..;..;..;..;..
2019;4;5;3;7,86;15,38
2018;4;9;5;7,84;14,87
2017;6;7;3;11,30;22,73
2016;5;7;5;9,28;18,59
2015;..;..;..;..;..
2014;5;11;7;8,73;16,78
2013;..;..;..;..;..
2012;4;23;15;6,35;11,63
2011;9;3;2;13,20;26,09
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;7;6;5;8,81;17,16
2007;..;..;..;..;..
2006;5;19;12;7,05;13,81
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

