Name of the newborn child: DIEGO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16321&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,80,110,60,148,287
2022,85,115,62,151,292
2021,95,112,60,165,321
2020,89,116,64,154,301
2019,113,101,56,186,363
2018,115,106,57,182,355
2017,125,100,57,188,364
2016,113,119,66,165,321
2015,132,109,57,188,364
2014,123,111,59,173,333
2013,143,89,49,200,388
2012,140,103,58,182,353
2011,144,107,59,178,346
2010,164,98,54,195,376
2009,143,117,64,169,324
2008,166,104,60,186,361
2007,161,98,53,192,373
2006,121,130,70,147,285
2005,116,127,70,146,281
2004,107,130,73,140,271
2003,101,140,78,138,268
2002,99,131,72,145,281
2001,100,123,67,155,301
2000,100,118,64,158,306
1999,68,153,86,115,223
1998,65,154,85,115,221
1997,46,202,107,081,157

