Nom del nadó: ISAAC (nen). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=26794&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;69;37;2,24;4,37
2022;7;62;33;2,50;4,82
2021;5;96;51;1,80;3,46
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;7;70;35;2,32;4,50
2017;4;136;75;1,27;2,48
2016;7;82;42;2,14;4,22
2015;6;98;52;1,76;3,39
2014;5;119;61;1,40;2,74
2013;6;96;54;1,70;3,34
2012;8;82;43;2,12;4,17
2011;8;78;40;2,02;3,92
2010;7;88;48;1,69;3,26
2009;12;61;35;2,81;5,31
2008;9;82;45;2,05;4,05
2007;8;81;45;2,09;4,09
2006;8;84;45;2,17;4,16
2005;13;55;29;3,67;7,26
2004;11;59;31;3,25;6,40
2003;9;67;40;2,77;5,37
2002;8;78;42;2,74;5,24
2001;7;85;46;2,44;4,74
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;121;64;1,57;3,20

