Nom del nadó: NUR (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=47979
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;11;425;219;0,32;0,67
2022;12;407;201;0,34;0,70
2021;7;592;287;0,19;0,39
2020;5;753;385;0,14;0,28
2019;6;690;353;0,16;0,32
2018;9;541;270;0,22;0,46
2017;7;614;301;0,17;0,34
2016;4;864;440;0,09;0,19
2015;10;495;252;0,23;0,47
2014;4;833;416;0,09;0,19
2013;9;515;263;0,20;0,41
2012;..;..;..;..;..
2011;6;699;362;0,12;0,24
2010;6;696;366;0,11;0,24
2009;4;872;464;0,08;0,16
2008;..;..;..;..;..
2007;5;719;374;0,09;0,19
2006;5;697;365;0,10;0,20
2005;..;..;..;..;..
2004;5;642;339;0,10;0,21
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

