Name of the newborn child: CÈLIA/CELIA (girl). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=12222&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,4,176,82,101,207
2021,6,119,52,151,314
2020,4,178,80,098,198
2019,5,154,70,118,248
2018,..,..,..,..,..
2017,4,199,93,085,174
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,8,124,56,155,324
2013,8,125,53,157,329
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,8,140,64,128,266
2009,7,160,74,111,231
2008,16,78,35,239,508
2007,6,172,86,098,198
2006,8,135,65,139,287
2005,7,150,68,125,258
2004,8,124,57,157,322
2003,8,115,52,166,350
2002,5,167,77,109,224
2001,6,140,60,143,299
2000,5,153,69,121,244
1999,7,111,48,189,389
1998,6,125,59,163,343
1997,4,154,72,115,237

