Nom del nadó: ARLETTE (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8024&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;786;400;0,15;0,30
2022;17;474;229;0,30;0,63
2021;6;930;475;0,10;0,21
2020;8;802;412;0,14;0,28
2019;11;647;323;0,18;0,37
2018;13;603;308;0,21;0,42
2017;17;485;230;0,26;0,53
2016;15;537;273;0,22;0,45
2015;9;736;370;0,13;0,27
2014;11;640;316;0,15;0,32
2013;10;684;346;0,14;0,29
2012;12;612;306;0,16;0,32
2011;7;875;456;0,09;0,18
2010;7;889;476;0,08;0,17
2009;..;..;..;..;..
2008;5;1104;600;0,06;0,12
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

