Nom del nadó: GRETA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=23203
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;75;85;44;1,91;3,93
2022;69;106;50;1,68;3,49
2021;82;91;44;1,93;3,97
2020;80;95;44;1,90;3,88
2019;82;102;44;1,84;3,75
2018;93;96;44;2,00;4,11
2017;81;117;55;1,66;3,44
2016;64;149;70;1,27;2,61
2015;64;150;70;1,25;2,59
2014;48;190;89;0,92;1,91
2013;58;168;77;1,11;2,28
2012;31;273;129;0,55;1,13
2011;20;366;179;0,34;0,69
2010;28;303;148;0,46;0,95
2009;28;306;150;0,46;0,95
2008;25;322;154;0,39;0,80
2007;18;372;184;0,29;0,60
2006;19;349;167;0,31;0,65
2005;10;495;251;0,17;0,35
2004;9;501;257;0,16;0,32
2003;5;644;339;0,09;0,19
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

