Nombre del recién nacido:  NOA (niña). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2023&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;19;11;5,98;11,52
Baix Camp;8;16;8;5,59;11,40
Baix Llobregat;31;26;11;5,68;11,87
Barcelonès;50;38;17;3,06;6,28
Gironès;6;37;17;3,61;7,31
Maresme;6;92;45;2,13;4,44
Osona;4;42;19;3,34;6,88
Tarragonès;6;50;22;3,13;6,16
Vallès Occidental;38;20;9;5,76;11,65
Vallès Oriental;15;26;13;5,62;11,84
Total;191;45;22;3,53;7,25

