Nombre del recién nacido:  ADRIÁN (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;7;39;19;5,85;11,42
Bages;7;56;31;4,06;7,74
Baix Camp;19;15;7;10,11;19,31
Baix Llobregat;84;20;10;9,32;18,05
Barcelonès;130;36;19;6,37;12,41
Garraf;9;27;14;6,22;11,83
Gironès;5;75;41;2,50;4,85
Maresme;24;39;21;5,51;10,57
Segrià;4;89;55;2,05;4,02
Selva;11;21;11;7,63;14,61
Tarragonès;22;19;11;9,50;17,97
Vallès Occidental;101;16;8;10,24;19,73
Vallès Oriental;24;41;21;5,61;10,98
Total;470;36;19;6,44;12,45

