Nombre del recién nacido: MARTÍ (niño). Evolución. 1997-2022
Pla de l'Estany
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=41479&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;1;1;16,45;29,07
2015;7;1;1;20,00;39,77
2014;5;2;2;14,62;28,41
2013;..;..;..;..;..
2012;5;5;5;13,09;24,15
2011;6;4;2;17,54;36,59
2010;7;3;3;16,02;29,41
2009;4;11;6;9,62;18,02
2008;4;15;6;10,23;21,86
2007;6;5;4;16,53;28,85
2006;..;..;..;..;..
2005;5;9;5;15,58;29,94
2004;10;1;1;31,15;62,89
2003;4;10;7;11,98;23,26
2002;5;7;2;17,06;33,78
2001;4;6;2;13,99;30,08
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

