Name of the newborn child: LORENA (girl). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=37269&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,4,237,118,066,136
2007,4,208,103,070,146
2006,5,174,88,092,192
2005,7,132,65,137,283
2004,..,..,..,..,..
2003,9,96,44,199,415
2002,8,97,42,195,399
2001,4,167,76,108,215
2000,4,144,68,114,237
1999,8,76,36,251,515
1998,4,123,59,132,273
1997,10,71,32,348,732

