Nom del nadó: SIMON/SIMÓN (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56319&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;33;268;129;0,61;1,18
2022;21;389;203;0,37;0,72
2021;14;537;269;0,24;0,47
2020;26;336;172;0,45;0,88
2019;11;647;325;0,18;0,35
2018;18;463;234;0,28;0,56
2017;28;354;184;0,42;0,82
2016;13;592;295;0,19;0,37
2015;28;345;184;0,40;0,77
2014;21;424;219;0,29;0,57
2013;16;490;245;0,22;0,43
2012;16;515;263;0,21;0,40
2011;23;424;212;0,28;0,55
2010;25;402;201;0,30;0,57
2009;22;435;223;0,26;0,50
2008;15;567;274;0,17;0,33
2007;11;630;306;0,13;0,26
2006;7;803;375;0,09;0,17
2005;11;581;285;0,14;0,27
2004;9;614;290;0,12;0,23
2003;13;457;226;0,18;0,34
2002;10;500;248;0,15;0,28
2001;13;431;213;0,20;0,39
2000;4;757;354;0,06;0,12
1999;6;581;284;0,10;0,20
1998;6;553;261;0,11;0,20
1997;6;543;251;0,11;0,21

