Nom del nadó: EMMA (nena). Evolució. 1997-2023
Garrotxa
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=18575
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;4;8;5;8,70;17,78
2021;..;..;..;..;..
2020;5;3;1;11,82;25,13
2019;5;4;3;11,14;21,65
2018;..;..;..;..;..
2017;6;3;2;12,93;28,44
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;7;7;4;12,84;26,62
2011;4;24;11;6,83;14,18
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;22;9;6,88;14,08
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

