Nom del nadó: ASMA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8581
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;1232;628;0,07;0,14
2020;..;..;..;..;..
2019;7;872;445;0,12;0,24
2018;5;1048;538;0,08;0,16
2017;6;933;471;0,09;0,19
2016;4;1177;626;0,06;0,12
2015;7;854;440;0,10;0,21
2014;5;1027;525;0,07;0,15
2013;8;777;399;0,11;0,23
2012;12;612;306;0,16;0,32
2011;7;875;456;0,09;0,18
2010;7;889;476;0,08;0,17
2009;10;710;372;0,12;0,25
2008;9;783;412;0,10;0,21
2007;8;772;410;0,10;0,20
2006;9;690;363;0,11;0,23
2005;7;757;395;0,09;0,18
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;5;745;392;0,07;0,15
2001;5;684;370;0,08;0,16
2000;4;757;404;0,06;0,13
1999;6;581;298;0,10;0,21
1998;..;..;..;..;..
1997;5;598;326;0,09;0,18

