Nom del nadó: MARKEL (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=41228
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;672;331;0,18;0,34
2022;8;555;278;0,23;0,43
2021;..;..;..;..;..
2020;7;603;299;0,19;0,38
2019;..;..;..;..;..
2018;8;576;279;0,20;0,39
2017;8;561;291;0,19;0,37
2016;9;540;273;0,21;0,40
2015;6;688;339;0,14;0,26
2014;..;..;..;..;..
2013;6;680;325;0,13;0,26
2012;8;543;272;0,16;0,32
2011;5;778;372;0,10;0,19
2010;4;880;427;0,08;0,15
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

