Name of the newborn child: SERGIO (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=55293&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,5,133,75,135,258
2020,..,..,..,..,..
2019,6,121,65,162,317
2018,4,168,90,108,207
2017,7,105,56,178,342
2016,..,..,..,..,..
2015,7,121,63,168,339
2014,..,..,..,..,..
2013,4,207,111,089,173
2012,8,121,66,161,310
2011,6,169,87,112,218
2010,7,147,77,125,240
2009,5,185,94,091,176
2008,18,60,35,297,580
2007,13,85,44,228,439
2006,11,93,50,202,388
2005,21,55,29,412,802
2004,12,77,47,248,475
2003,7,115,60,155,296
2002,16,55,32,390,762
2001,13,58,32,350,702
2000,6,107,57,171,329
1999,13,53,29,407,793
1998,16,45,25,526,1015
1997,14,48,28,487,930

