Nom del nadó:  EDGAR (nen). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17178&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;96;48;1,95;3,77
Baix Camp;7;70;41;2,98;6,05
Baix Llobregat;14;126;63;1,44;2,83
Barcelonès;33;131;71;1,50;2,90
Garraf;5;59;32;3,08;6,05
Maresme;10;84;46;2,06;4,05
Segrià;5;81;44;2,22;4,37
Tarragonès;5;124;65;1,66;3,22
Vallès Occidental;18;121;64;1,60;3,10
Vallès Oriental;7;119;63;1,41;2,72
Total;123;128;68;1,47;2,85

