Nom del nadó: ERNEST (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=19347
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;7;619;311;0,20;0,38
2021;..;..;..;..;..
2020;4;861;423;0,11;0,21
2019;..;..;..;..;..
2018;5;766;375;0,12;0,24
2017;..;..;..;..;..
2016;4;864;425;0,09;0,18
2015;7;627;313;0,16;0,30
2014;13;411;211;0,29;0,56
2013;8;559;271;0,18;0,35
2012;5;740;352;0,10;0,20
2011;9;540;262;0,18;0,35
2010;12;454;232;0,23;0,44
2009;4;872;409;0,08;0,15
2008;9;535;259;0,16;0,32
2007;12;422;215;0,23;0,44
2006;9;487;239;0,17;0,33
2005;20;309;161;0,39;0,75
2004;11;408;203;0,22;0,43
2003;12;370;185;0,25;0,49
2002;17;295;154;0,37;0,73
2001;18;276;141;0,42;0,81
2000;15;295;149;0,35;0,68
1999;16;274;138;0,40;0,78
1998;14;285;145;0,37;0,71
1997;10;326;163;0,26;0,51

