Name of the newborn child: ONA (girl). Evolution. 1997-2023
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=48610&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,7,2,2,893,1842
2022,..,..,..,..,..
2021,4,15,6,498,1058
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,17,10,595,1235
2015,6,14,7,649,1282
2014,8,9,4,865,1896
2013,4,39,22,417,877
2012,5,35,14,456,998
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,54,23,329,676
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

