Nombre del recién nacido: GERARD (niño). Evolución. 1997-2022
Montsià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=22363&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;13;9;7,06;13,19
2009;6;12;6;7,86;15,50
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;5;16;9;8,85;16,23
2001;6;15;7;10,75;20,20
2000;4;21;12;7,35;14,34
1999;..;..;..;..;..
1998;4;20;12;9,13;18,52
1997;..;..;..;..;..

