Nom del nadó: ALBERT (nen). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=2940&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;109;62;1,43;2,75
2021;5;96;51;1,80;3,46
2020;..;..;..;..;..
2019;4;124;71;1,36;2,65
2018;..;..;..;..;..
2017;5;109;63;1,58;3,11
2016;8;71;38;2,44;4,83
2015;7;84;43;2,05;3,95
2014;9;72;37;2,52;4,93
2013;11;56;29;3,12;6,12
2012;11;60;33;2,91;5,74
2011;11;63;35;2,78;5,38
2010;10;69;36;2,41;4,65
2009;15;49;28;3,51;6,64
2008;18;43;24;4,10;8,09
2007;20;37;21;5,23;10,22
2006;20;39;24;5,43;10,41
2005;27;23;12;7,63;15,08
2004;36;14;7;10,64;20,95
2003;36;15;6;11,08;21,49
2002;24;30;17;8,23;15,72
2001;31;19;10;10,82;21,00
2000;28;21;11;10,08;19,94
1999;34;13;6;12,92;25,04
1998;39;7;3;15,49;30,14
1997;41;8;4;16,13;32,80

