Nombre del recién nacido:  NÚRIA/NURIA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;6;31;12;4,93;10,20
Bages;10;29;14;5,68;11,66
Baix Camp;8;41;20;4,24;8,73
Baix Ebre;5;19;7;6,78;14,20
Baix Llobregat;16;96;43;2,06;4,22
Barcelonès;44;92;43;2,21;4,53
Berguedà;6;1;1;20,69;39,47
Gironès;8;54;28;3,74;7,47
Maresme;16;46;23;3,89;7,99
Osona;6;49;21;3,82;8,24
Segrià;9;35;17;4,44;9,21
Selva;7;32;13;4,57;9,80
Tarragonès;7;69;27;2,74;5,95
Vallès Occidental;30;61;28;3,20;6,60
Vallès Oriental;11;70;32;2,82;5,79
Total;219;64;28;3,06;6,32

