Nombre del recién nacido: LLUC (niño). Evolución. 1997-2023
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=37036&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;15;17;10;5,27;9,97
2022;11;42;23;3,53;6,79
2021;5;113;56;1,62;3,23
2020;8;71;39;2,54;4,94
2019;12;42;25;3,61;7,04
2018;16;30;16;4,69;8,96
2017;17;33;19;4,76;9,23
2016;19;35;19;5,21;10,18
2015;23;26;14;6,27;12,18
2014;14;49;26;3,70;7,22
2013;23;27;15;6,13;11,78
2012;19;43;23;4,56;8,77
2011;18;47;23;4,17;8,11
2010;14;61;32;3,05;5,90
2009;12;72;37;2,61;5,02
2008;14;65;33;2,93;5,58
2007;19;47;26;4,29;8,26
2006;15;61;34;3,54;6,91
2005;16;53;28;3,84;7,38
2004;15;56;27;3,83;7,32
2003;10;72;37;2,75;5,25
2002;7;82;41;2,10;4,07
2001;5;115;60;1,62;3,17
2000;4;125;66;1,31;2,52
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;117;68;1,37;2,60

