Nom del nadó:  RAÜL/RAÚL (nen). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51596&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;44;28;3,33;6,27
Alt Penedès;4;64;35;3,05;5,63
Anoia;8;32;16;5,29;10,19
Bages;7;63;31;3,42;6,60
Baix Camp;4;108;55;1,70;3,46
Baix Empordà;4;65;39;2,78;5,32
Baix Llobregat;41;46;27;4,21;8,29
Baix Penedès;8;23;14;6,36;12,54
Barcelonès;59;84;47;2,67;5,18
Garraf;7;42;22;4,31;8,46
Maresme;15;64;34;3,08;6,07
Segrià;5;81;44;2,22;4,37
Selva;4;83;42;2,34;4,50
Tarragonès;12;48;31;3,99;7,73
Vallès Occidental;38;70;38;3,38;6,55
Vallès Oriental;17;64;36;3,43;6,59
Total;253;69;36;3,02;5,87

