Name of the newborn child: YOUSSEF (boy). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=62676&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,86,43,180,362
2022,12,57,30,304,596
2021,11,62,32,276,531
2020,6,124,66,147,293
2019,13,57,33,307,586
2018,12,65,37,268,519
2017,12,74,42,254,496
2016,15,62,36,310,600
2015,10,94,52,197,379
2014,9,113,60,175,336
2013,7,148,87,137,261
2012,7,140,73,125,246
2011,7,153,84,122,234
2010,8,140,77,128,246
2009,16,83,47,254,488
2008,9,139,78,134,253
2007,9,133,67,147,289
2006,8,135,71,139,270
2005,5,186,99,090,174
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

