Nombre del recién nacido:  XAVIER (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;7;29;15;7,20;14,52
Anoia;4;53;28;3,76;7,03
Bages;9;39;22;5,91;11,42
Baix Camp;8;50;29;4,51;8,76
Baix Ebre;5;23;12;8,22;15,92
Baix Llobregat;45;43;24;5,23;10,10
Barcelonès;105;45;26;5,39;10,62
Garraf;8;31;15;5,96;11,68
Gironès;5;70;39;2,85;5,41
Maresme;25;34;17;6,19;11,79
Osona;10;36;17;6,96;13,40
Pla d'Urgell;5;7;5;16,78;31,25
Segrià;19;14;7;11,17;21,54
Selva;9;28;15;6,76;12,52
Tarragonès;13;36;21;6,00;11,62
Vallès Occidental;63;30;15;6,87;13,31
Vallès Oriental;31;27;15;7,49;14,18
Total;405;39;21;5,93;11,49

