Name of the newborn child: MAROUA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41329&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,1.212,611,007,015
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,1.218,620,007,014
2019,5,1.065,543,008,017
2018,5,1.048,538,008,016
2017,..,..,..,..,..
2016,4,1.177,626,006,012
2015,7,854,440,010,021
2014,7,839,428,010,020
2013,13,565,291,018,037
2012,14,561,276,018,037
2011,17,509,263,021,043
2010,18,504,248,021,045
2009,6,962,512,007,015
2008,18,493,252,020,042
2007,7,845,451,008,017
2006,12,574,302,015,030
2005,9,646,334,011,023
2004,6,799,426,008,016
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

