Nom del nadó: MARTINA (nena). Evolució. 1997-2023
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=41563&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;17;8;5,10;10,60
2022;8;28;17;5,04;10,51
2021;15;3;2;9,31;19,21
2020;15;4;2;8,69;17,20
2019;11;10;5;6,26;12,78
2018;14;7;3;7,92;16,36
2017;19;8;4;9,92;19,98
2016;18;8;3;9,19;18,71
2015;31;1;1;15,14;31,83
2014;23;5;3;11,16;23,35
2013;14;21;11;6,90;14,33
2012;19;7;5;8,74;17,67
2011;24;9;6;10,11;21,05
2010;21;13;6;8,68;18,07
2009;23;14;9;9,23;19,12
2008;25;9;6;9,74;19,55
2007;21;12;8;9,34;19,00
2006;9;44;19;4,11;8,47
2005;7;57;27;3,36;6,74
2004;10;40;20;5,00;10,16
2003;..;..;..;..;..
2002;5;69;30;2,94;6,11
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

