Nombre del recién nacido:  XÈNIA/XENIA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60924&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;9;4;9,65;20,66
Alt Empordà;5;50;20;3,14;6,40
Alt Penedès;6;47;22;4,31;9,06
Anoia;4;78;35;2,67;5,53
Baix Llobregat;6;230;113;0,63;1,30
Barcelonès;17;218;104;0,77;1,60
Gironès;4;111;47;1,55;3,27
Maresme;6;134;64;1,21;2,53
Segrià;5;77;34;2,07;4,30
Selva;5;68;34;2,76;5,43
Tarragonès;7;82;36;2,23;4,61
Vallès Occidental;8;208;102;0,74;1,55
Vallès Oriental;9;97;45;1,87;3,82
Total;112;140;67;1,33;2,77

