Name of the newborn child: ZAHRA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=63074&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,7,688,351,018,037
2022,8,631,316,019,040
2021,5,830,415,012,024
2020,..,..,..,..,..
2019,5,859,438,011,023
2018,4,965,497,009,018
2017,7,692,348,014,030
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,950,502,007,015
2011,4,955,508,007,014
2010,..,..,..,..,..
2009,6,755,402,010,020
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,4,812,434,007,014
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,619,326,008,017
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

