Nom del nadó: BRU (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=10853&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;18;296;155;0,51;0,98
2021;19;289;151;0,52;1,01
2020;28;211;105;0,77;1,50
2019;15;376;189;0,39;0,76
2018;22;278;147;0,55;1,07
2017;24;270;143;0,57;1,10
2016;21;296;155;0,48;0,93
2015;7;627;313;0,16;0,30
2014;17;342;180;0,38;0,73
2013;17;334;178;0,38;0,73
2012;13;406;205;0,27;0,52
2011;10;507;248;0,20;0,38
2010;10;519;260;0,19;0,37
2009;11;462;233;0,21;0,40
2008;12;449;223;0,22;0,42
2007;12;422;215;0,23;0,44
2006;8;515;252;0,15;0,30
2005;7;540;261;0,14;0,26
2004;6;573;271;0,12;0,23
2003;6;514;253;0,13;0,24
2002;6;501;246;0,13;0,26
2001;4;594;281;0,09;0,18
2000;..;..;..;..;..
1999;5;501;248;0,13;0,24
1998;..;..;..;..;..
1997;..;..;..;..;..

