Nom del nadó: ALÈXIA/ALEXIA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4078&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;45;192;93;0,83;1,71
2022;42;225;109;0,75;1,55
2021;49;203;97;0,85;1,75
2020;57;175;84;0,98;2,01
2019;68;165;81;1,12;2,28
2018;90;138;63;1,42;2,93
2017;106;119;54;1,59;3,29
2016;111;123;56;1,62;3,33
2015;153;96;46;2,18;4,52
2014;114;121;58;1,60;3,32
2013;142;90;41;1,99;4,10
2012;146;101;45;1,89;3,90
2011;159;97;44;1,97;4,05
2010;120;131;61;1,43;2,97
2009;111;143;68;1,31;2,72
2008;140;126;57;1,57;3,25
2007;112;133;64;1,34;2,76
2006;119;132;62;1,45;3,00
2005;105;141;66;1,32;2,74
2004;99;140;66;1,29;2,66
2003;108;130;58;1,48;3,07
2002;92;141;63;1,35;2,78
2001;61;182;82;0,94;1,94
2000;45;214;99;0,71;1,46
1999;37;229;109;0,62;1,28
1998;31;243;115;0,55;1,14
1997;25;256;127;0,44;0,91

