Nombre del recién nacido: VIOLETA (niña). Evolución. 1997-2023
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=60018&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;5;185;90;0,87;1,80
2022;4;220;110;0,69;1,40
2021;4;234;110;0,67;1,37
2020;..;..;..;..;..
2019;4;254;119;0,64;1,30
2018;5;217;100;0,76;1,56
2017;4;280;134;0,58;1,19
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;8;162;78;1,08;2,23
2012;4;276;132;0,51;1,04
2011;5;251;130;0,60;1,24
2010;7;196;102;0,80;1,64
2009;..;..;..;..;..
2008;6;225;112;0,65;1,33
2007;4;277;137;0,49;1,02
2006;6;206;108;0,73;1,48
2005;..;..;..;..;..
2004;4;250;122;0,55;1,11
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

