Name of the newborn child: BERNAT (boy). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=9844&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,129,66,144,277
2020,8,60,28,281,568
2019,4,124,71,136,265
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,135,67,122,241
2015,..,..,..,..,..
2014,5,119,61,140,274
2013,..,..,..,..,..
2012,4,149,73,106,209
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,5,143,81,117,221
2008,4,174,89,091,180
2007,4,149,79,105,204
2006,9,71,39,244,469
2005,5,119,66,141,279
2004,5,116,61,148,291
2003,4,131,73,123,239
2002,..,..,..,..,..
2001,6,101,55,209,407
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

