Nom del nadó: KARLA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=33602&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;1040;520;0,09;0,19
2022;9;726;361;0,16;0,33
2021;11;647;316;0,19;0,39
2020;7;863;443;0,12;0,25
2019;9;749;375;0,15;0,30
2018;9;752;389;0,14;0,29
2017;5;1038;528;0,08;0,16
2016;..;..;..;..;..
2015;12;611;302;0,17;0,35
2014;8;785;401;0,11;0,23
2013;7;839;429;0,10;0,20
2012;12;612;306;0,16;0,32
2011;12;630;323;0,15;0,31
2010;14;589;301;0,17;0,35
2009;18;484;239;0,21;0,44
2008;11;689;363;0,12;0,26
2007;20;428;213;0,24;0,49
2006;8;740;393;0,10;0,20
2005;16;462;232;0,20;0,42
2004;22;364;180;0,29;0,59
2003;15;418;210;0,21;0,43
2002;15;394;199;0,22;0,45
2001;9;507;255;0,14;0,29
2000;4;757;404;0,06;0,13
1999;..;..;..;..;..
1998;6;553;293;0,11;0,22
1997;..;..;..;..;..

