Nombre del recién nacido: AINA (niña). Evolución. 1997-2022
Baix Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=1972&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;11;6;6,20;12,99
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;29;14;4,76;9,88
2015;..;..;..;..;..
2014;5;25;10;5,41;11,85
2013;5;27;13;5,21;10,96
2012;5;35;14;4,56;9,98
2011;..;..;..;..;..
2010;6;31;13;5,01;10,53
2009;7;26;13;5,75;11,82
2008;6;33;17;4,56;8,90
2007;5;45;20;3,98;8,08
2006;..;..;..;..;..
2005;5;38;18;5,05;10,27
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;32;15;5,49;10,96
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

