Nom del nadó:  ADRIÁN (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;6;62;35;3,18;6,19
Baix Llobregat;25;57;33;3,22;6,28
Baix Penedès;6;18;11;6,25;11,90
Barcelonès;62;63;31;3,11;6,05
Maresme;5;138;76;1,21;2,36
Osona;4;60;33;2,55;4,74
Selva;6;43;24;3,92;7,33
Tarragonès;16;24;15;6,26;11,61
Vallès Occidental;24;78;43;2,56;4,97
Vallès Oriental;11;70;39;2,82;5,49
Total;186;74;40;2,60;5,05

