Nom del nadó: NEREA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=46523&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;18;296;142;0,51;1,06
2021;14;377;185;0,38;0,79
2020;26;224;112;0,71;1,46
2019;31;204;101;0,80;1,64
2018;33;201;98;0,82;1,68
2017;38;200;90;0,90;1,86
2016;40;185;85;0,91;1,88
2015;67;133;63;1,51;3,14
2014;74;120;57;1,64;3,42
2013;92;95;45;2,04;4,19
2012;130;74;35;2,68;5,52
2011;126;84;38;2,48;5,10
2010;142;76;33;2,72;5,66
2009;140;78;37;2,65;5,52
2008;174;65;29;3,15;6,52
2007;223;51;23;4,22;8,68
2006;261;43;18;4,99;10,36
2005;314;33;15;6,11;12,70
2004;343;30;15;6,84;14,08
2003;340;28;14;7,10;14,65
2002;343;28;14;7,55;15,56
2001;312;33;15;7,21;14,87
2000;212;51;23;4,99;10,31
1999;217;50;21;5,44;11,17
1998;175;53;25;4,65;9,69
1997;159;58;27;4,20;8,68

