Nom del nadó:  VERA (nena). 2023
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59541
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Llobregat;8;118;54;1,47;3,06
Barcelonès;38;63;31;2,32;4,77
Garraf;4;33;13;3,98;8,32
Maresme;4;125;62;1,42;2,96
Montsià;4;4;2;9,09;17,54
Tarragonès;9;26;11;4,69;9,24
Vallès Occidental;17;73;40;2,58;5,21
Vallès Oriental;5;93;46;1,87;3,95
Total;105;82;43;1,94;3,99

