Nombre del recién nacido: SÍLVIA/SILVIA (niña). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=56272&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;219;99;0,78;1,62
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;234;107;0,70;1,45
2010;6;179;86;0,96;2,00
2009;5;204;102;0,79;1,65
2008;7;164;76;1,04;2,22
2007;15;83;35;2,44;4,96
2006;12;99;45;2,09;4,31
2005;8;138;61;1,43;2,95
2004;5;162;79;0,98;2,01
2003;8;115;52;1,66;3,50
2002;10;94;40;2,18;4,48
2001;12;73;34;2,85;5,98
2000;15;61;29;3,63;7,33
1999;6;125;56;1,62;3,34
1998;13;68;31;3,54;7,42
1997;13;66;30;3,74;7,69

