Nom del nadó: ADAM (nen). Evolució. 1997-2023
Baix Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=926&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;4;2;8,83;16,78
2022;..;..;..;..;..
2021;5;10;6;9,12;17,86
2020;..;..;..;..;..
2019;8;2;1;12,20;23,53
2018;4;26;14;6,47;13,25
2017;6;13;8;8,90;17,39
2016;..;..;..;..;..
2015;5;15;10;7,56;15,11
2014;8;5;3;11,30;24,62
2013;7;11;7;9,49;18,13
2012;7;10;4;9,52;17,24
2011;6;17;12;7,58;13,95
2010;7;20;13;8,21;15,32
2009;..;..;..;..;..
2008;6;20;13;6,92;12,88
2007;4;32;19;5,01;9,43
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

