Nom del nadó:  PAU (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;21;10;10,42;21,28
Alt Empordà;14;5;2;13,79;28,11
Alt Penedès;8;27;14;8,23;16,60
Anoia;18;3;3;16,93;31,63
Bages;31;3;3;20,35;39,34
Baix Camp;24;6;2;13,52;26,29
Baix Ebre;11;6;3;18,09;35,03
Baix Empordà;15;5;4;13,90;25,82
Baix Llobregat;96;13;7;11,16;21,55
Baix Penedès;6;13;7;8,24;16,53
Barcelonès;233;13;7;11,96;23,56
Garraf;19;3;2;14,16;27,74
Garrigues;4;2;2;27,40;47,62
Garrotxa;8;5;4;19,18;34,19
Gironès;47;1;1;26,77;50,81
Maresme;46;9;4;11,38;21,70
Montsià;6;12;6;10,62;19,48
Osona;22;9;7;15,31;29,49
Pla d'Urgell;4;12;8;13,42;25,00
Ripollès;4;6;3;24,69;44,94
Segrià;29;4;3;17,05;32,88
Selva;31;1;1;23,29;43,12
Tarragonès;20;17;6;9,23;17,87
Urgell;5;5;3;16,61;30,86
Vallès Occidental;141;6;3;15,38;29,80
Vallès Oriental;51;10;6;12,32;23,33
Total;912;6;3;13,35;25,87

