Name of the newborn child: YASSIN (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=61901&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,11,437,219,031,060
2021,13,390,198,036,069
2020,14,366,183,038,075
2019,15,376,189,039,076
2018,18,333,169,045,088
2017,21,295,154,050,096
2016,22,286,151,050,098
2015,31,230,120,070,135
2014,22,286,155,049,094
2013,20,302,160,044,086
2012,27,261,137,056,108
2011,34,231,118,067,130
2010,26,286,147,050,096
2009,33,242,127,063,120
2008,29,280,142,053,102
2007,21,303,156,040,077
2006,22,287,149,042,081
2005,29,242,125,056,109
2004,10,434,214,020,039
2003,11,387,192,023,045
2002,11,364,185,024,047
2001,10,377,191,023,045
2000,7,424,208,016,032
1999,9,365,184,023,044
1998,9,342,170,024,046
1997,9,348,172,024,046

