Nom del nadó: KEVIN (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=34309
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;18;288;143;0,53;1,03
2022;12;407;207;0,34;0,65
2021;10;462;234;0,27;0,53
2020;8;539;267;0,22;0,43
2019;11;460;229;0,29;0,56
2018;17;343;175;0,42;0,83
2017;17;342;178;0,40;0,78
2016;26;252;136;0,59;1,16
2015;21;288;157;0,47;0,91
2014;20;308;164;0,44;0,85
2013;29;244;127;0,64;1,25
2012;26;270;141;0,54;1,04
2011;40;203;108;0,79;1,53
2010;48;182;94;0,92;1,77
2009;67;142;76;1,27;2,44
2008;56;160;86;1,01;1,96
2007;48;183;95;0,91;1,77
2006;70;132;71;1,34;2,58
2005;66;143;79;1,28;2,48
2004;81;115;63;1,62;3,14
2003;85;109;59;1,77;3,44
2002;89;99;52;1,96;3,81
2001;66;124;69;1,53;2,96
2000;83;106;55;1,95;3,79
1999;102;82;41;2,56;4,99
1998;109;74;38;2,89;5,56
1997;125;72;38;3,30;6,39

