Nom del nadó: SERGI (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=55198&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;17;298;147;0,50;0,97
2022;25;227;119;0,71;1,36
2021;25;235;123;0,68;1,33
2020;21;266;135;0,58;1,13
2019;37;182;92;0,96;1,89
2018;40;180;92;1,00;1,95
2017;57;141;74;1,35;2,60
2016;55;154;83;1,26;2,45
2015;76;122;64;1,71;3,30
2014;68;132;70;1,51;2,90
2013;75;116;60;1,66;3,24
2012;118;84;45;2,43;4,73
2011;139;73;42;2,74;5,33
2010;152;72;41;2,91;5,61
2009;175;64;37;3,31;6,38
2008;189;58;33;3,42;6,63
2007;213;54;30;4,03;7,84
2006;245;47;26;4,69;9,04
2005;278;42;24;5,41;10,43
2004;285;37;20;5,68;11,06
2003;312;36;19;6,51;12,63
2002;279;39;22;6,14;11,93
2001;357;28;15;8,25;16,03
2000;387;26;13;9,11;17,67
1999;401;17;8;10,05;19,60
1998;436;11;6;11,57;22,23
1997;445;13;6;11,75;22,74

