Nombre del recién nacido: YASIR (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=61839&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;5;847;420;0,13;0,25
2022;5;843;428;0,12;0,23
2021;..;..;..;..;..
2020;5;844;412;0,12;0,23
2019;6;765;376;0,13;0,26
2018;..;..;..;..;..
2017;4;939;466;0,08;0,16
2016;..;..;..;..;..
2015;10;555;275;0,20;0,38
2014;11;511;263;0,21;0,41
2013;..;..;..;..;..
2012;4;950;449;0,07;0,14
2011;6;774;370;0,10;0,20
2010;..;..;..;..;..
2009;5;862;397;0,08;0,16
2008;5;856;405;0,08;0,15
2007;5;816;389;0,08;0,16
2006;9;537;261;0,15;0,29
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;4;741;350;0,07;0,14
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

