Nom del nadó: AINARA (nena). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=2023&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;8;107;48;1,79;3,70
2017;7;126;55;1,48;3,04
2016;4;206;98;0,83;1,71
2015;8;124;55;1,57;3,27
2014;13;86;41;2,53;5,27
2013;13;81;37;2,54;5,35
2012;9;110;53;1,61;3,28
2011;12;89;37;2,09;4,36
2010;19;62;26;3,04;6,32
2009;18;72;30;2,85;5,94
2008;8;150;70;1,19;2,54
2007;16;78;33;2,61;5,29
2006;15;79;35;2,61;5,38
2005;14;80;36;2,51;5,16
2004;12;85;35;2,35;4,83
2003;8;115;52;1,66;3,50
2002;7;129;58;1,53;3,13
2001;..;..;..;..;..
2000;4;177;83;0,97;1,96
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

