Nom del nadó: ANNA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;66;139;64;1,22;2,51
2022;98;98;48;1,74;3,61
2021;118;86;43;2,04;4,20
2020;109;94;45;1,88;3,85
2019;126;91;43;2,07;4,23
2018;152;77;38;2,41;4,94
2017;207;53;27;3,11;6,43
2016;173;78;33;2,52;5,18
2015;209;62;28;2,98;6,17
2014;225;58;25;3,16;6,56
2013;248;54;26;3,47;7,15
2012;324;44;21;4,20;8,66
2011;348;43;20;4,30;8,86
2010;367;48;20;4,37;9,07
2009;404;39;16;4,76;9,92
2008;495;31;16;5,56;11,50
2007;473;32;15;5,65;11,65
2006;506;34;14;6,16;12,76
2005;526;26;13;6,61;13,73
2004;621;19;11;8,10;16,67
2003;666;18;11;9,13;18,91
2002;693;17;10;10,14;20,96
2001;695;17;10;10,74;22,09
2000;830;9;6;13,07;26,93
1999;731;11;7;12,31;25,28
1998;711;10;6;12,57;26,16
1997;789;8;6;13,92;28,73

