Name of the newborn child: JOSÉ MARIA/JOSÉ MARÍA (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31805&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,9,723,359,017,032
2022,4,1.206,597,007,014
2021,13,578,293,023,044
2020,10,689,339,017,034
2019,11,647,325,018,035
2018,14,560,280,022,043
2017,7,855,420,011,020
2016,18,482,245,026,051
2015,9,736,367,013,025
2014,12,604,304,017,032
2013,18,454,229,025,049
2012,19,452,232,025,048
2011,12,630,308,015,029
2010,19,486,249,023,044
2009,26,390,200,031,059
2008,30,355,185,034,065
2007,30,336,174,036,070
2006,32,318,162,039,075
2005,32,302,158,040,078
2004,24,347,176,031,061
2003,38,256,133,052,101
2002,41,233,121,060,116
2001,41,232,118,063,123
2000,63,173,95,099,193
1999,46,203,110,077,151
1998,57,174,99,101,194
1997,60,168,93,106,205

