Nombre del recién nacido: ALBERTO (niño). Evolución. 1997-2023
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=3032&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;268;136;0,51;0,98
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;244;123;0,56;1,07
2010;6;230;118;0,63;1,23
2009;4;284;143;0,41;0,80
2008;..;..;..;..;..
2007;10;163;83;1,03;2,02
2006;6;228;116;0,61;1,18
2005;6;217;113;0,61;1,16
2004;10;145;70;1,06;2,03
2003;6;201;100;0,67;1,29
2002;10;144;76;1,16;2,24
2001;19;83;43;2,32;4,57
2000;18;85;43;2,30;4,50
1999;25;64;34;3,43;6,65
1998;24;63;32;3,52;6,73
1997;18;74;40;2,79;5,30

